BranchKey;Type;FirstLineOfAddress;BranchLongName;PostalCode;City;StreetName;StreetNumber;LatitudeWGS84;LongitudeWGS84;OpeningHourFormatted;MoVA;MoVZ;MoNA;MoNZ;DiVA;DiVZ;DiNA;DiNZ;MiVA;MiVZ;MiNA;MiNZ;DoVA;DoVZ;DoNA;DoNZ;FrVA;FrVZ;FrNA;FrNZ;SaVA;SaVZ;SaNA;SaNZ;SoVA;SoVZ;SoNA;SoNZ
10060310126964101;PostOffice;Wunsch-Postfiliale 1006;Filiale 1006 und bank99;1030;Wien;Rochusplatz;1;48.202777536209112;16.391404410424435;Mo-Fr 8:00-18:00, Sa 9:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;18:00;;;;
10067110126964101;ParcelLocker;Wunsch-Abholstation;Abholstation A 1006 Wien;1030;Wien;Rochusplatz;1;48.202777536209112;16.391404410424435;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10100310125400401;PostOffice;Wunsch-Postfiliale 1010;Filiale 1010 und bank99;1010;Wien;Fleischmarkt;19;48.2102815207992;16.378612232572532;Mo-Fr 8:00-19:00, Sa 10:00-18:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;10:00;;;18:00;;;;
10107110125400401;ParcelLocker;Wunsch-Abholstation;Abholstation 1010 Wien;1010;Wien;Fleischmarkt;19;48.2102815207992;16.378612232572532;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
10109910125379801;PostOffice;Wunsch-Hermes PaketShop Buchhandlung 777;Wunsch-Hermes PaketShop Buchhandlung 777;1010;Wien;Domgasse;8;48.207821297391604;16.375296506452763;Mo-Fr 10:00-19:00, Sa 10:00-16:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;19:00;10:00;;;16:00;;;;
10109910125526301;PostOffice;Wunsch-Hermes PaketShop Schokov in the City;Wunsch-Hermes PaketShop Schokov in the City;1010;Wien;Rudolfsplatz;7;48.213889580785533;16.372959976996626;Mo-Do 10:00-18:00, Fr 10:00-17:30, Sa 10:00-15:30;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;17:30;10:00;;;15:30;;;;
10109910125566701;PostOffice;Wunsch-Hermes PaketShop Schuster & Schuster;Wunsch-Hermes PaketShop Schuster & Schuster;1010;Wien;Stadiongasse;6-8;48.209331559646884;16.356392361440715;Mo-Do 08:00-16:00, Fr 08:00-13:00;08:00;;;16:00;08:00;;;16:00;08:00;;;16:00;08:00;;;16:00;08:00;;;13:00;;;;;;;;
10109910125574701;PostOffice;Wunsch-Hermes PaketShop Puppendoktor;Wunsch-Hermes PaketShop Puppendoktor;1010;Wien;Stubenring;16;48.208632881166629;16.381441187433477;Mo-Fr 10:00-18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;10:00;;;18:00;;;;;;;;
10130710125540202;PostOffice;Wunsch-Postfiliale 1013;Postpartner 1013;1010;Wien;Schottengasse;4;48.213217623654359;16.363631146111711;Mo-Fr 9:00-18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;;;;;;;;
10150310125467001;PostOffice;Wunsch-Postfiliale 1015;Filiale 1015 und bank99;1010;Wien;Krugerstraße;13;48.203896052428163;16.371978094649631;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
